Label,#Samples,Average,Median,90% Line,Min,Max,Error %,Throughput,KB/sec
Med 0,2482,13,12,21,4,289,0.0,1.3792045734912657,83.30180123172637
Med 1,2481,8,7,14,2,227,0.0,1.3803186917182546,55.57265498385595
Med 2,2481,6,5,11,1,132,0.0,1.381663910949784,27.807335489027437
Med 3,2478,6,5,10,2,114,0.0,1.3803468246731148,27.7808278414924
Med 4,2473,6,5,10,1,225,0.0,1.3790857436662713,27.755447354705257
Clear Session,8222,9,6,13,3,284,0.0,4.583207911078409,1.3472124816744149
Long 0,4131,13,12,21,5,250,0.0,2.3053703241749135,139.24076543903325
Long 1,4129,8,7,13,2,104,0.0,2.3055807450225365,92.82439196781651
Long 2,4126,6,5,10,2,119,0.0,2.3054916072506204,46.400270052566434
Long 3,4124,6,5,10,1,219,0.0,2.305476793173463,46.39997190479678
Long 4,4119,6,5,10,1,153,0.0,2.304585784415204,46.38203948341106
Long 5,4117,10,9,17,3,265,0.0,2.3042325791733647,139.16529673728195
Long 6,4114,8,7,14,2,95,0.0,2.304575989387971,92.77718807278292
Long 7,4112,6,5,10,1,246,0.0,2.3041577944637455,46.366675305390565
Long 8,4110,6,5,10,1,187,0.0,2.303840069776645,46.3602817166187
Long 9,4107,6,5,11,1,243,0.0,2.3048056347924075,46.37971182669175
Long 10,4107,10,9,17,3,231,0.0,2.303541351287532,139.11680102180037
Long 11,4103,8,7,14,2,242,0.0,2.3033403206375476,92.72069468457065
Long 12,4101,6,5,10,1,275,0.0,2.302296401714512,46.32247340285555
Long 13,4096,6,5,11,1,232,0.0,2.3015994317926403,46.30845028635133
Long 14,4095,6,5,11,1,200,0.0,2.300919862248226,46.28803629132174
Long 15,4093,10,9,17,3,139,0.0,2.3001721897774123,138.89985110066021
Long 16,4092,8,7,14,2,254,0.0,2.300136310619581,92.5849789561698
Long 17,4091,6,5,11,1,122,0.0,2.3012234566165097,46.29414375615244
Long 18,4089,6,5,10,2,225,0.0,2.3027019721355604,46.31714113288685
Long 19,4089,6,5,10,1,222,0.0,2.3045084729714804,46.36022904610595
Short 0,1663,13,12,21,5,110,0.0,0.9376890672672087,56.634954523771796
TOTAL,104425,7,6,14,1,289,0.0,57.9702501727866,1747.8289720836883
