Label,#Samples,Average,Median,90% Line,Min,Max,Error %,Throughput,KB/sec
Med 0,2471,10,9,17,3,179,0.0,1.373419469874536,82.95239001250027
Med 1,2470,11,10,18,4,241,0.0,1.3735339471417425,55.29949613165295
Med 2,2469,9,8,15,3,351,0.0,1.373813632081692,27.649340960519137
Med 3,2467,9,8,15,3,417,0.0,1.3741711525435814,27.65653640895573
Med 4,2467,10,8,16,3,225,0.0,1.3745279413059297,27.663717131224516
Clear Session,8186,14,11,23,5,467,0.0,4.561022480280236,1.340691178285499
Long 0,4115,10,9,17,3,321,0.0,2.295378062433168,138.63724844274077
Long 1,4112,11,10,18,3,206,0.0,2.294639015671291,92.38386982332061
Long 2,4111,9,8,15,3,405,0.0,2.2951312065824654,46.191756871541045
Long 3,4110,9,8,15,3,312,0.0,2.295391791544916,46.19700139838786
Long 4,4110,9,8,16,3,435,0.0,2.2956571863286075,46.202342727584245
Long 5,4103,13,12,21,4,163,0.0,2.2938716225773326,138.53954150224132
Long 6,4098,11,10,18,4,235,0.0,2.2918719638848404,92.26575343455721
Long 7,4097,10,8,15,3,394,0.0,2.294811273197366,46.17859481982902
Long 8,4095,9,8,16,3,223,0.0,2.292299218099256,46.128044617337174
Long 9,4094,9,8,15,3,264,0.0,2.2926763159928454,46.13563297592634
Long 10,4091,13,12,21,4,357,0.0,2.291793296042441,138.40730567759437
Long 11,4087,11,10,19,4,286,0.0,2.2921347306363127,92.26961497222602
Long 12,4086,9,8,15,3,266,0.0,2.2922025283790495,46.11938348847026
Long 13,4084,10,8,15,3,284,0.0,2.2936243533035157,46.14799077257064
Long 14,4083,9,8,15,3,289,0.0,2.2943370950421977,46.155611175431936
Long 15,4081,14,12,22,4,294,0.0,2.2930947001473854,138.47246637109336
Long 16,4076,12,10,19,4,257,0.0,2.2915728476728114,92.24028284704876
Long 17,4073,10,8,16,3,387,0.0,2.2927374880311,46.12342993500064
Long 18,4072,10,8,16,3,298,0.0,2.2942150511099504,46.1464346659655
Long 19,4072,10,8,16,3,320,0.0,2.294628754200292,46.16147689113869
Short 0,1653,11,9,18,2,291,0.0,0.933178123549848,56.36250057159277
TOTAL,104033,11,9,18,2,467,0.0,57.780125276451294,1742.0595449495083
