Label,#Samples,Average,Median,90% Line,Min,Max,Error %,Throughput,KB/sec
Med 0,2486,9,8,15,3,157,0.0,1.3812323526176187,83.42427592255319
Med 1,2485,7,6,11,2,120,0.0,1.3815364464325228,55.6216826924547
Med 2,2485,5,4,8,1,232,0.0,1.3812738179408848,27.799484486273137
Med 3,2482,5,4,8,1,124,0.0,1.3818498861170854,27.811078420885753
Med 4,2481,5,4,8,1,327,0.0,1.381008653986918,27.794147802750384
Clear Session,8234,5,3,7,1,156,0.0,4.5887358071861595,1.3488373808232752
Long 0,4143,9,8,14,3,209,0.0,2.309029906479551,139.46179849213604
Long 1,4140,7,6,11,2,232,0.0,2.3077334712770794,92.91106232455094
Long 2,4139,5,4,8,1,146,0.0,2.309249775574844,46.47590686017769
Long 3,4138,5,4,8,1,232,0.0,2.3095294040822525,46.481534656964
Long 4,4136,5,4,8,1,237,0.0,2.3086077130717655,46.462984725289076
Long 5,4134,8,8,14,2,247,0.0,2.3094004441154703,139.47741256476684
Long 6,4133,7,6,11,2,220,0.0,2.3079470328110436,92.91289890683835
Long 7,4125,5,4,8,1,232,0.0,2.3054648739371806,46.39297772690385
Long 8,4121,5,4,8,1,229,0.0,2.3050741276264897,46.38511472057758
Long 9,4120,5,4,8,1,281,0.0,2.3048796315772986,46.38120086746271
Long 10,4118,8,8,14,3,259,0.0,2.3042802649418697,139.16142592239757
Long 11,4116,7,6,12,2,263,0.0,2.304824845071085,92.780454041675
Long 12,4113,5,4,8,1,120,0.0,2.3045890065557235,46.368600880925364
Long 13,4111,5,4,8,1,210,0.0,2.3034180347938826,46.345040791853876
Long 14,4107,5,4,8,1,101,0.0,2.303316562736073,46.3362511644171
Long 15,4104,9,8,14,3,238,0.0,2.302556095349611,139.04380733597515
Long 16,4101,7,6,11,2,222,0.0,2.30066770414569,92.60636858347367
Long 17,4098,5,4,8,1,92,0.0,2.301358969880726,46.296869901897416
Long 18,4092,5,4,8,1,295,0.0,2.2997497926178703,46.25776023295926
Long 19,4091,5,4,8,1,186,0.0,2.3035389813864366,46.340725602109956
Short 0,1665,8,8,14,3,68,0.0,0.9376140341392872,56.6304226400846
TOTAL,104698,6,5,11,1,327,0.0,58.131839088884,1752.9494015432854
